CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: WellCare Health Plan MCD Rep (Plan: Default)
11600,521,11600,,,,,"EXC MALIG LESION .5CM OR LESS TRUNK, ARM",337,320.15,0,326.89,323.12,114.07,326.89,326.89,0,326.89,178.61,114.07,178.61,153.49,0,178.61
11601,521,11601,,,,,"EXC MALIGNANT TRUNK,ARMS,LEGS0.6-1 CM348",401,380.95,0,388.97,380.8,140.19,388.97,388.97,0,388.97,212.53,140.19,212.53,191.11,0,212.53
11602,521,11602,,,,,EXC MALIG TRUNK ARMS LEGS 1.1-2.0 CM,435,413.25,0,412.34,412.34,153.64,322.53,322.53,0,322.53,230.55,153.64,230.55,210.28,0,230.55
11604,521,11604,,,,,EXC MALIG TRUNK LEGS ARMS 3.1-4.0 CM,551,523.45,0,521.77,521.77,201.83,423.68,423.68,0,423.68,292.03,201.83,292.03,275.86,0,292.03
11606,521,11606,,,,,EXC MALIG TRUNK ARMS LEGS >4.0 CM,784,744.8,0,760.48,744.93,298.64,760.48,760.48,0,760.48,415.52,298.64,415.52,408,0,415.52
11620,521,11620,,,,,EXC MALIG LESION <.5 CM SCALP NECK HANDS,332,315.4,0,325.13,325.13,115.19,322.04,322.04,0,322.04,175.96,115.19,175.96,155.03,0,175.96
11621,521,11621,,,,,EXC MALIG SCAP NECK HANDS FEET .6-1 CM,403,382.85,0,390.91,382.22,140.98,390.91,390.91,0,390.91,213.59,140.98,213.59,192.21,0,213.59
11622,521,11622,,,,,EXC MALIG SCALP NECK HANDS FEET 1.1-2 CM,450,427.5,0,436.5,426.01,160.86,436.5,436.5,0,436.5,238.5,160.86,238.5,219.83,0,238.5
11623,521,11623,,,,,EXC MALIG SCALP NECK HANDS FEET 2.1-3.0,543,515.85,0,526.71,498.85,199.14,526.71,526.71,0,526.71,287.79,199.14,287.79,272.16,0,287.79
11626,521,11626,,,,,EXC MALIG SCALP NECK HANDS FEET >4.0 CM,775.2,736.44,0,751.94,675.74,275.14,751.94,751.94,0,751.94,410.856,275.14,410.856,374.49,0,410.856
11640,521,11640,,,,,EXC MALIG FACE .5 CM OR LESS,351,333.45,0,340.47,335.23,118.47,340.47,340.47,0,340.47,186.03,118.47,186.03,160.51,0,186.03
11641,521,11641,,,,,EXC MALIG FACE 0.6-1 CM,436,414.2,0,422.92,395.78,146.95,422.92,422.92,0,422.92,231.08,146.95,231.08,200.33,0,231.08
11642,521,11642,,,,,EXC MALIG FACE 1.1-2.0 CM,550.8,523.26,0,534.28,450.8,172.55,534.28,534.28,0,534.28,291.924,172.55,291.924,235.63,0,291.924
11644,521,11644,,,,,EXC MALIG FACE 3.1-4.0 CM,733,696.35,0,711.01,653.83,267.6,711.01,711.01,0,711.01,388.49,267.6,388.49,365.06,0,388.49
11646,521,11646,,,,,EXC MALIG FACE >4.0 CM,933,886.35,0,905.01,851.27,369.85,905.01,905.01,0,905.01,494.49,369.85,494.49,504.75,0,494.49
11719,521,11719,,,,,TRIMMING NONDYSTROPHIC NAILS ANY #,40,38,0,38.8,24.53,33.95,38.8,38.8,0,38.8,21.2,33.95,21.2,10.25,0,21.2
11732,521,11732,,,,,AVULSION NAIL PLATE EA ADDITIONAL,80,76,0,77.6,55.34,16.97,77.6,77.6,0,77.6,42.4,16.97,42.4,23.53,0,42.4
11740,521,11740,,,,,EVACUATION SUBUNGAL HEMATOMA,88,83.6,0,86.22,86.22,30.06,85.36,85.36,0,85.36,46.64,30.06,46.64,42.64,0,46.64
11750,521,11750,,,,,EXC NAIL & MATRIX,376.38,357.56,0,262,262,97.92,205.61,205.61,0,205.61,199.4814,97.92,199.4814,133.13,0,199.4814
11755,521,11755,,,,,BIOPSY NAIL UNIT,272.34,258.72,0,264.17,206.36,60.45,264.17,264.17,0,264.17,144.3402,60.45,144.3402,101.33,0,144.3402
11760,521,11760,,,,,REPAIR NAIL BED,392,372.4,0,380.24,321.31,108.49,380.24,380.24,0,380.24,207.76,108.49,207.76,147.21,0,207.76
11765,521,11765,,,,,EXC WEDGE SKIN & NAIL FOLD,296,281.2,0,287.12,283.34,88.56,287.12,287.12,0,287.12,156.88,88.56,156.88,122.17,0,156.88
11900,521,11900,,,,,INTRALESIONAL INJ 7 AND LESS,100,95,0,90.25,90.25,29.11,62.13,62.13,0,62.13,53,29.11,53,40.36,0,53
11981,521,11981,,,,,INSERT NONBIODEGRAD DRUG IMPLANT,242,229.9,0,235.1,235.1,59.74,163.02,163.02,0,163.02,128.26,59.74,128.26,105.92,0,128.26
11982,521,11982,,,,,REM NON-BIODEGRAD IMPLANT DRUG DELIVERY,295,280.25,0,261,261,70.54,195.51,195.51,0,195.51,156.35,70.54,156.35,127.31,0,156.35
11983,521,11983,,,,,REMOVE & REINSERT DRUG DEL IMPLANT,395,375.25,0,384.16,384.16,97.95,383.15,383.15,0,383.15,209.35,97.95,209.35,228.59,0,209.35
12001,521,12001,,,,,LAC SCALP NECK GEN TRUNK EXTR 2.5 OR LES,319,303.05,0,319,148.36,319,87.88,87.88,0,87.88,169.07,41.98,169.07,57.09,0,169.07
12002,521,12002,,,,,LAC SCALP NECK GEN TRUNK EXTR 2.6-7.5,326,309.7,0,180.69,180.69,55.48,115.57,115.57,0,115.57,172.78,55.48,172.78,75.52,0,172.78
12007,521,12007,,,,,LAC REPAIR SCALP NECK TRUNK OVER 30 CM,383,363.85,0,371.9,371.9,135.97,371.51,371.51,0,371.51,202.99,135.97,202.99,186.56,0,202.99
12016,521,12016,,,,,LAC FACCE EARS EYES NOSE LIPS 12.6-20 CM,646.68,614.35,0,627.28,346.64,120.62,627.28,627.28,0,627.28,342.7404,120.62,342.7404,164.15,0,342.7404
12020,521,12020,,,,,TREATMENT SUPERFICIAL WOUND DEHIS SIMPLE,490,465.5,0,476.77,476.77,177.09,475.3,475.3,0,475.3,259.7,177.09,259.7,241.21,0,259.7
12035,521,12035,,,,,LAC LAYER SCALP TRUNK EXTR 12.6-20 CM,687,652.65,0,666.39,635,225.02,666.39,666.39,0,666.39,364.11,225.02,364.11,306.63,0,364.11
12036,521,,,,,,LAC REPAIR 20.1-30.0 CM,730,693.5,0,708.1,85,339.5,708.1,708.1,0,708.1,386.9,239.44,386.9,325.58,0,386.9
12041,521,12041,,,,,LAC LAYER NECK HANDS FEET GEN 2.5 CM LES,439,417.05,0,701.53,701.53,139.18,425.83,425.83,0,425.83,232.67,139.18,232.67,193.47,0,232.67
12044,521,12044,,,,,LAC LAYER NECK HANDS FEET GEN 7.6-12.5CM,628,596.6,0,609.16,407.62,202.07,609.16,609.16,0,609.16,332.84,202.07,332.84,276.08,0,332.84
13122,521,13122,,,,,LAC COMP SCALP ARMS LEGS EA ADDL 5 CM,222,210.9,0,608.26,608.26,79.78,215.34,215.34,0,215.34,117.66,79.78,117.66,109.87,0,117.66
13133,521,13133,,,,,LAC-COMPLEX FACE EACH ADDL 5 CM OR LESS,474.3,450.59,0,460.07,219.87,122.09,460.07,460.07,0,460.07,251.379,122.09,251.379,168.94,0,251.379
16025,521,16025,,,,,BURN DRSG/DEBRIDE W/O ANES MED OR LG,284,269.8,0,295.11,295.11,103.65,275.48,275.48,0,275.48,150.52,103.65,150.52,143.14,0,150.52
17000,521,17000,,,,,DESTRUCT ALL BENIGN LESIONS #1,139,132.05,0,248.86,248.86,50.83,105.49,105.49,0,105.49,73.67,50.83,73.67,67.65,0,73.67
17000L,521,17000,,,,,DESTRUCT LASER PRE-MALIGNANT (AK),139,132.05,0,108.47,108.47,50.83,105.49,105.49,0,105.49,73.67,50.83,73.67,67.65,0,73.67
17003L,521,17003,,,,,DESTRUCT LASER PRE-MALIGNANT (AK) 2-14EA,10,9.5,0,108.47,108.47,2.1,4.62,4.62,0,4.62,5.3,2.1,5.3,3.01,0,5.3
17004,521,17004,,,,,DESTRUCTION BENIGN LESIONS 15+,364,345.8,0,353.08,252.3,93.29,353.08,353.08,0,353.08,192.92,93.29,192.92,127.5,0,192.92
17004L,521,17004,,,,,DESTRUCT LASER PRE-MALIGNANT (AK)15&MORE,364,345.8,0,353.08,252.3,93.29,353.08,353.08,0,353.08,192.92,93.29,192.92,127.5,0,192.92
17106,521,17106,,,,,DESTRUCTION VASCULAR LESIONS <10 SQ SCM,600,570,0,582,572.86,260.19,582,582,0,582,318,260.19,318,355.68,0,318
17106L,521,17106,,,,,DESTRUCTION VASCULAR LESIONS <10 SQ CM,600,570,0,582,572.86,260.19,582,582,0,582,318,260.19,318,355.68,0,318
17107,521,17107,,,,,DESTRUCTION CUTANEOUS VASCULAR LESIONS,760,722,0,739.95,739.95,335.68,737.2,737.2,0,737.2,402.8,335.68,402.8,448.13,0,402.8
17108,521,17108,,,,,DESTRUCTION  VASCULAR LESIONS >50 SQ CM,1128,1071.6,0,1094.16,1071.93,497.39,1094.16,1094.16,0,1094.16,597.84,497.39,597.84,678.64,0,597.84
17110L,521,17110,,,,,DESTRUCTION LASER BENIGN LESIONS UP TO 1,195,185.25,0,195,183.34,195,135.14,135.14,0,135.14,103.35,63.13,103.35,89.58,0,103.35
17111,521,17111,,,,,"DESTRUCT CRYO, ELECTROSURGERY 15 OR MORE",231,219.45,0,231,217.23,231,224.07,224.07,0,224.07,122.43,77.9,122.43,110.11,0,122.43
17111L,521,17111,,,,,DESTRUCT LASER BENIGN LESIONS 15 OR MORE,231,219.45,0,231,217.23,231,224.07,224.07,0,224.07,122.43,77.9,122.43,110.11,0,122.43
17250,521,17250,,,,,CAUTERIZATION GRANULATION TISSUE,139,132.05,0,135.08,135.08,34.69,134.83,134.83,0,134.83,73.67,34.69,73.67,47.84,0,73.67
17260,521,17260,,,,,DESTRUCT MALIG TRUNK ARMS LEGS .5 OR LES,207,196.65,0,200.79,158.42,66.71,200.79,200.79,0,200.79,109.71,66.71,109.71,89.72,0,109.71
17261,521,17261,,,,,DESTRUCTION MALIGNANT LESION .6-1 CM,275,261.25,0,266.75,240.51,83.18,266.75,266.75,0,266.75,145.75,83.18,145.75,117.33,0,145.75
17262,521,17262,,,,,DESTRUCT MALIG TRUNK ARMS LEGS 1.1-2 CM,337,320.15,0,326.89,293.15,106.58,326.89,326.89,0,326.89,178.61,106.58,178.61,149.33,0,178.61
17263,521,17263,,,,,DESTRUCT MALIGNANT LESION 2.1-3.0 CM,377,358.15,0,365.69,320.06,118.4,365.69,365.69,0,365.69,199.81,118.4,199.81,165.42,0,199.81
17264,521,17264,,,,,DESTRUCTION MAL LESION TRUNK/ARM.LEG 3-1,420,399,0,407.4,342.74,126.53,407.4,407.4,0,407.4,222.6,126.53,222.6,177.24,0,222.6
17270,521,17270,,,,,DEST MALIG SCALP HANDS NECK FEET .5/LESS,292,277.4,0,283.24,247.83,91.42,283.24,283.24,0,283.24,154.76,91.42,154.76,128.11,0,154.76
17271,521,17271,,,,,DESTR MALIG SCALP NECK HANDS FEET .6-1,312,296.4,0,302.64,273.16,101.16,302.64,302.64,0,302.64,165.36,101.16,165.36,142.09,0,165.36
17280,521,17280,,,,,DESTR MALIG FACE EARS EYES .5 OR LESS,300.9,285.86,0,291.87,231.97,82.86,291.87,291.87,0,291.87,159.477,82.86,159.477,116.44,0,159.477
17281,521,17281,,,,,DESTR MALIG FACE EARS EYES .6-1.0 CM,349,331.55,0,338.53,297.47,114.03,338.53,338.53,0,338.53,184.97,114.03,184.97,160.21,0,184.97
17282,521,17282,,,,,DESTR MALIG FACE EARS EYES NOSE 1.1-2 CM,408,387.6,0,395.76,341.58,132.31,395.76,395.76,0,395.76,216.24,132.31,216.24,184.81,0,216.24
17283,521,17283,,,,,DESTR MALIG FACE EARS EYES NOSE 2.1-3.0,484.5,460.28,0,469.97,408.78,165.72,469.97,469.97,0,469.97,256.785,165.72,256.785,231.17,0,256.785
17999,521,17999,,,,,"SKIN, UNLISTED PROCEDURE",294.78,280.04,0,285.94,0,0,285.94,285.94,0,285.94,156.2334,0,156.2334,140.61,0,156.2334
17999LA,521,17999,,,,,ACNE LASER THERAPY,25,23.75,0,24.25,0,0,24.25,24.25,0,24.25,13.25,0,13.25,0,0,13.25
19000,521,19000,,,,,ASPIRATION BREAST CYST,200,190,0,194,182.81,41.58,194,194,0,194,106,41.58,106,56.64,0,106
19020,521,19020,,,,,BREAST INCISION & DRAINAGE,780,741,0,778.29,778.29,285.92,756.6,756.6,0,756.6,413.4,285.92,413.4,385.64,0,413.4
19100,521,19100,,,,,BIOPSY BREAST CYST NEEDLE,286,271.7,0,277.42,248.13,64.25,277.42,277.42,0,277.42,151.58,64.25,151.58,87.19,0,151.58
19101,521,19101,,,,,INCISIONAL BIOPSY BREAST,717.06,681.21,0,695.55,553.67,205.32,695.55,695.55,0,695.55,380.0418,205.32,380.0418,276.88,0,380.0418
19301,521,19301,,,,,"MASTECTOMY PARTIAL, LUMPECTOMY, TYLECTOM",1200,1140,0,1255.42,1068.69,603.34,1255.42,1255.42,0,1255.42,636,603.34,636,812.49,0,636
20100,521,20100,,,,,EXPLORATION OF PENETRATING WOUND,1057,1004.15,0,1025.29,1001.43,560.21,1025.29,1025.29,0,1025.29,560.21,560.21,560.21,812.01,0,560.21
20206,521,20206,,,,,BIOPSY MUSCLE PERCUTANEOUS NEEDLE,400,380,0,394,394,55.98,388,388,0,388,212,55.98,212,82.32,0,212
20526,521,20526,,,,,INJECTION CARPAL TUNNEL,191.76,182.17,0,186.01,127.79,53.57,186.01,186.01,0,186.01,101.6328,53.57,101.6328,78.33,0,101.6328
20550,521,20550,,,,,TRIGGER POINT INJECTION,154,146.3,0,89.05,89.05,37.48,78.56,78.56,0,78.56,81.62,37.48,81.62,54.42,0,81.62
20552,521,20552,,,,,INJ MULTIPLE TRIGGER PT,139,132.05,0,92.81,92.81,36.53,76.09,76.09,0,76.09,73.67,36.53,73.67,52.71,0,73.67
20553,521,20553,,,,,TRIGGER POINT INJ 3 OR MORE MUSCLES,164,155.8,0,106.96,106.96,51.07,86.55,86.55,0,86.55,86.92,51.07,86.92,59.96,0,86.92
20604,521,20604,,,,,"ARTHROCENTESIS, ASPIRATION, INJ SM JOINT",130,123.5,0,126.1,123.92,44.17,126.1,126.1,0,126.1,68.9,44.17,68.9,64.26,0,68.9
20605,521,20605,,,,,JOINT INJ/ARTHR MED JT/ANKLE WRIST ELBOW,138,131.1,0,84.94,84.94,35.61,74.42,74.42,0,74.42,73.14,35.61,73.14,52.03,0,73.14
20606,521,20606,,,,,"ARTHROCENTESIS, ASP OR INJ INT JOINT/BUR",150,142.5,0,145.5,136.65,50.64,145.5,145.5,0,145.5,79.5,50.64,79.5,73.66,0,79.5
20610,521,20610,,,,,JOINT INJ/ARTHRO MAJOR JT HIP KNEE SHOUL,174,165.3,0,99.82,99.82,43.16,90.51,90.51,0,90.51,92.22,43.16,92.22,63.18,0,92.22
20611,521,20611,,,,,ARTHROCENTESIS W/US GUIDANCE LARGE JT,175,166.25,0,153.01,153.01,57.4,120.78,120.78,0,120.78,92.75,57.4,92.75,84.13,0,92.75
20612,521,20612,,,,,ASPIRATION GANGLION CYST,137.7,130.82,0,133.57,100.45,39.28,133.57,133.57,0,133.57,72.981,39.28,72.981,57.99,0,72.981
21310,521,21310,,,,,FX NOSE W/O MANIP,247,234.65,0,239.59,219.81,25.64,239.59,239.59,0,239.59,130.91,25.64,130.91,37.31,0,130.91
21320,521,21320,,,,,FX NOSE W/STABILIZATION,548.76,521.32,0,532.3,422.66,125.33,532.3,532.3,0,532.3,290.8428,125.33,290.8428,181.95,0,290.8428
21480,521,21480,,,,,CLOSED TX TEMPOROMANDIBULAR DISLOCATION,160,152,0,179.32,179.32,29.68,155.2,155.2,0,155.2,84.8,29.68,84.8,43.79,0,84.8
21554,521,21554,,,,,EXC TUMOR SOFT TISSUE NECK/ANTTHO>5 CM,1300,1235,0,1261,1205.17,676.82,1261,1261,0,1261,689,676.82,689,980.19,0,689
22305,521,22305,,,,,FX VERTEBRAL PROCESS CLOSED,437.58,415.7,0,424.45,369.32,227.98,424.45,424.45,0,424.45,231.9174,227.98,231.9174,329.94,0,231.9174
23505,521,23505,,,,,FX CLAVICLE W/MANIP,759,721.05,0,736.23,587.67,310.5,736.23,736.23,0,736.23,402.27,310.5,402.27,446.53,0,402.27
23570,521,23570,,,,,FX SCAPULA CLOSED W/O MANIP,405,384.75,0,392.85,383.75,223.29,392.85,392.85,0,392.85,214.65,223.29,214.65,322.41,0,214.65
23600,521,23600,,,,,FX PROXIMAL HUMERUS W/O MANIP,594,564.3,0,576.18,543.79,289.48,576.18,576.18,0,576.18,314.82,289.48,314.82,414.64,0,314.82
23605,521,23605,,,,,FX PROX HUMERUS W/MANIPULATION,805,764.75,0,780.85,771.29,396,780.85,780.85,0,780.85,426.65,396,426.65,570.44,0,426.65
23620,521,23620,,,,,FX HUMERAL TUBEROSITY W/O MANIP,600,570,0,582,443.83,239.96,582,582,0,582,318,239.96,318,345.17,0,318
23655,521,23655,,,,,"DISLOC SHOULDER W/MANIP, W/ANES",700,665,0,679,668.34,376.73,679,679,0,679,371,376.73,371,541.46,0,371
24075,521,24075,,,,,EXCISION MASS UPPER ARM/ELBOW,832,790.4,0,834.21,834.21,304.75,807.04,807.04,0,807.04,440.96,304.75,440.96,444.47,0,440.96
24530,521,24530,,,,,FX HUMERUS SUPRA/TRANSCONDYLAR W/O MANIP,816,775.2,0,791.52,628.86,322.89,791.52,791.52,0,791.52,432.48,322.89,432.48,464.38,0,432.48
24535,521,24535,,,,,FX-HUMERUS SUPRA/TRANSCONDYLAR W/MANIP,1050,997.5,0,1021.86,1021.86,527.92,1018.5,1018.5,0,1018.5,556.5,527.92,556.5,765.51,0,556.5
24560,521,24560,,,,,FX HUMERAL EPICONDYLE MED OR LAT W/O MAN,668,634.6,0,647.96,540.53,272.68,647.96,647.96,0,647.96,354.04,272.68,354.04,389.01,0,354.04
24576,521,24576,,,,,FX HUMERAL CONDYLE MED OR LAT W/O MANIP,640,608,0,620.8,569.62,288.13,620.8,620.8,0,620.8,339.2,288.13,339.2,412.38,0,339.2
24605,521,24605,,,,,DISLOC ELBOW CLOSED W/ANES,817,776.15,0,792.49,783.73,441.13,792.49,792.49,0,792.49,433.01,441.13,433.01,633.78,0,433.01
24640,521,24640,,,,,SUBLUXATION RADIAL HEAD CHILD W/MANIP,269,255.55,0,260.93,171.13,76.19,260.93,260.93,0,260.93,142.57,76.19,142.57,108.85,0,142.57
24655,521,24655,,,,,FX RADIAL HEAD OR NECK W/MANIP,760,722,0,737.2,734.96,371.48,737.2,737.2,0,737.2,402.8,371.48,402.8,537.72,0,402.8
24670,521,24670,,,,,FX ULNA PROXIMAL END (OLECRANON) W/O MAN,567,538.65,0,549.99,481.03,246.95,549.99,549.99,0,549.99,300.51,246.95,300.51,354.06,0,300.51
25111,521,25111,,,,,EXC GANGLION WRIST,500,475,0,532.58,532.58,300.12,485,485,0,485,265,300.12,265,432.9,0,265
25500,521,25500,,,,,FX RADIAL SHAFT W/O MANIP,554,526.3,0,537.38,458.47,235.43,537.38,537.38,0,537.38,293.62,235.43,293.62,338.73,0,293.62
25530,521,25530,,,,,FX ULNAR SHAFT W/O MANIP,555,527.25,0,538.35,433.23,223.25,538.35,538.35,0,538.35,294.15,223.25,294.15,320.7,0,294.15
25535,521,25535,,,,,FX-ULNAR SHAFT FX WITH  MANIPULATION,850,807.5,0,824.5,811.98,422.35,824.5,824.5,0,824.5,450.5,422.35,450.5,607.19,0,450.5
25560,521,25560,,,,,FX RADIAL & ULNA SHAFT W/O MANIP,597,567.15,0,579.09,467.77,237.37,579.09,579.09,0,579.09,316.41,237.37,316.41,340.42,0,316.41
25565,521,25565,,,,,FX RADIAL & ULNA SHAFT W/MANIP,900,855,0,873,855.09,432.38,873,873,0,873,477,432.38,477,629.16,0,477
25605,521,25605,,,,,FX DISTAL RADIAL W/MANIP,950,902.5,0,921.5,896.98,475.47,921.5,921.5,0,921.5,503.5,475.47,503.5,687.94,0,503.5
25622,521,25622,,,,,FX NAVICULAR W/O MANIP,659,626.05,0,639.23,506.13,262.04,639.23,639.23,0,639.23,349.27,262.04,349.27,376.39,0,349.27
25630,521,25630,,,,,FX CARPAL BONE W/O MANIP EACH,636,604.2,0,616.92,505.41,263.89,616.92,616.92,0,616.92,337.08,263.89,337.08,379.6,0,337.08
25650,521,25650,,,,,FX ULNAR STYLOID,705,669.75,0,683.85,535.96,282.33,683.85,683.85,0,683.85,373.65,282.33,373.65,405.41,0,373.65
26010,521,26010,,,,,DRAINAGE FINGER ABSCESS SIMPLE,453,430.35,0,452.65,452.65,129.3,439.41,439.41,0,439.41,240.09,129.3,240.09,187.51,0,240.09
26350,521,26350,,,,,REPAIR FLEXOR TENDON,1131,1074.45,0,1163,1163,677.07,1097.07,1097.07,0,1097.07,599.43,677.07,599.43,952.36,0,599.43
26410,521,26410,,,,,REPAIR EXTENSOR TENDON HAND EA TENDON,923,876.85,0,921.13,921.13,539.31,895.31,895.31,0,895.31,489.19,539.31,489.19,756.03,0,489.19
26605,521,26605,,,,,FX METACARPAL W/MANIP EACH BONE,575,546.25,0,557.75,536.76,274.38,557.75,557.75,0,557.75,304.75,274.38,304.75,395.14,0,304.75
26641,521,26641,,,,,DISLOC CARPOMETACARPAL THUMB W/MANIP,708.9,673.46,0,687.63,627.65,322.62,687.63,687.63,0,687.63,375.717,322.62,375.717,466.25,0,375.717
26700,521,26700,,,,,DISLOC METACARPOPHALANGEAL W/MANIP W/O A,566,537.7,0,549.02,548.03,286.58,549.02,549.02,0,549.02,299.98,286.58,299.98,411.74,0,299.98
26720,521,26720,,,,,FX PHALANGE SHAFT FINGER OR THUMB W/O MA,390,370.5,0,378.3,327.98,173.01,378.3,378.3,0,378.3,206.7,173.01,206.7,249.78,0,206.7
26725,521,26725,,,,,FX PHALANGE SHAFT FINGER/THUMB W/MANIP,586,556.7,0,568.42,561.98,283.22,568.42,568.42,0,568.42,310.58,283.22,310.58,409.48,0,310.58
26750,521,26750,,,,,"FX DISTAL PHALANX FINGER, THUMB EAC",364,345.8,0,353.08,306.61,173.67,353.08,353.08,0,353.08,192.92,173.67,192.92,250.28,0,192.92
26755,521,26755,,,,,FX DISTAL PHALANX FINGER/THUMB W/MANIP,579,550.05,0,561.63,524.09,255.1,561.63,561.63,0,561.63,306.87,255.1,306.87,369.45,0,306.87
26770,521,26770,,,,,DISLOC INTERPHALANGEAL JOINT SGL W/O ANE,518,492.1,0,502.46,465.36,239.75,502.46,502.46,0,502.46,274.54,239.75,274.54,346.54,0,274.54
26775,521,26775,,,,,DISLOC INTERPHALANGEAL JT W/ANES,666,632.7,0,646.02,639,324.27,646.02,646.02,0,646.02,352.98,324.27,352.98,466.77,0,352.98
26910,521,26910,,,,,AMPUTATION METACARPAL W/FINGER OR THUMB,1184,1124.8,0,1182.37,1182.37,686.02,1148.48,1148.48,0,1148.48,627.52,686.02,627.52,965.6,0,627.52
27200,521,27200,,,,,FX COCCYX CLOSED,419.22,398.26,0,406.64,304.86,175.02,406.64,406.64,0,406.64,222.1866,175.02,222.1866,255.49,0,222.1866
27380,521,27380,,,,,SUTURE INFRAPATELLAR TENDON,1459.62,1386.64,0,1415.83,990.85,566.7,1415.83,1415.83,0,1415.83,773.5986,566.7,773.5986,799.31,0,773.5986
27500,521,27500,,,,,FX FEMORAL SHAFT W/O MANIP,905,859.75,0,877.85,861.77,446.76,877.85,877.85,0,877.85,479.65,446.76,479.65,647.4,0,479.65
27530,521,27530,,,,,"FX CLOSED TX TIBIAL, PROXIMAL W/O MANIPU",516,490.2,0,500.52,500.48,264.43,500.52,500.52,0,500.52,273.48,264.43,273.48,378.44,0,273.48
27590,521,27590,,,,,AMPUTATION THIGH THRU FEMUR,2245.02,2132.77,0,2177.67,1302.05,728.71,2177.67,2177.67,0,2177.67,1189.8606,728.71,1189.8606,1065.34,0,1189.8606
27658,521,27658,,,,,REPAIR FLEXOR TENDON LEG PRIMARY W/O GRA,1226,1164.7,0,1189.22,626.63,349.57,1189.22,1189.22,0,1189.22,649.78,349.57,649.78,508.95,0,649.78
27750,521,27750,,,,,"FX TIBIAL SHAFT W OR W/O FIBULA,WO MANIP",605,574.75,0,586.85,572.47,297.85,586.85,586.85,0,586.85,320.65,297.85,320.65,428.46,0,320.65
27752,521,27752,,,,,FX TIBIAL SHAFT W/MANIP,935,888.25,0,906.95,887.28,457.82,906.95,906.95,0,906.95,495.55,457.82,495.55,664.52,0,495.55
27767,521,27767,,,,,FX POSTERIOR MALLEOLUS W/O MANIP CLOSED,500,475,0,485,469.83,266.73,485,485,0,485,265,266.73,265,382.64,0,265
27780,521,27780,,,,,FX PROXIMAL FIBULA OR SHAFT W/O MANIP,553,525.35,0,536.41,506.57,262.27,536.41,536.41,0,536.41,293.09,262.27,293.09,376.43,0,293.09
27788,521,27788,,,,,FX DISTAL FIBULA (LAT MALLEOLUS) W/MANIP,735,698.25,0,712.95,702.76,359.54,712.95,712.95,0,712.95,389.55,359.54,389.55,518.64,0,389.55
27808,521,27808,,,,,FX-CLOSED BIMALLEOLAR ANKLE FRACTURE,575,546.25,0,557.75,553.69,282.59,557.75,557.75,0,557.75,304.75,282.59,304.75,404.94,0,304.75
27810,521,27810,,,,,FX BIMALLEOLAR ANKLE W/MANIPULATION,815,774.25,0,790.55,777.81,394.21,790.55,790.55,0,790.55,431.95,394.21,431.95,570.69,0,431.95
27818,521,27818,,,,,FX TRIMALLEOLAR ANKLE W/MANIPULATION,810,769.5,0,808.78,808.78,405.21,785.7,785.7,0,785.7,429.3,405.21,429.3,586.39,0,429.3
27840,521,27840,,,,,CLOSED TX ANKLE DISLOCATION W/O ANESTHES,675,641.25,0,654.75,625.4,350.52,654.75,654.75,0,654.75,357.75,350.52,357.75,504.31,0,357.75
27842,521,27842,,,,,DISLOC ANKLE W/ANES,865,821.75,0,839.05,814.6,459.45,839.05,839.05,0,839.05,458.45,459.45,458.45,666.84,0,458.45
27880,521,27880,,,,,AMPUTATION LEG THROUGH TIBIA AND FIBULA,1560,1482,0,1513.2,1494.15,835.3,1513.2,1513.2,0,1513.2,826.8,835.3,826.8,1224.18,0,826.8
28190,521,28190,,,,,REM FB FOOT,445,422.75,0,433.84,433.84,128.11,431.65,431.65,0,431.65,235.85,128.11,235.85,187.24,0,235.85
28400,521,28400,,,,,FX CALCANEAL W/O MANIP,424,402.8,0,413.94,413.94,214.02,411.28,411.28,0,411.28,224.72,214.02,224.72,309.75,0,224.72
28430,521,28430,,,,,FX TALUS W/O MANIP,416,395.2,0,403.52,397.83,197.12,403.52,403.52,0,403.52,220.48,197.12,220.48,285.07,0,220.48
28450,521,28450,,,,,FX TARSAL BONE W/O MANIP,385,365.75,0,373.45,356.98,179.73,373.45,373.45,0,373.45,204.05,179.73,204.05,261.51,0,204.05
28475,521,28475,,,,,FX METATARSAL FX W/MANIPULATION CLOSED,455,432.25,0,441.35,433.15,215.34,441.35,441.35,0,441.35,241.15,215.34,241.15,311.14,0,241.15
